Publisher Name,Publisher Registry Id,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,2024-05,Frequency
Reach A Hand Uganda,rahuug,0,0,1,0,0,1,0,0,0,0,0,0,Annual
Red Umbrella Fund,ruf,0,0,0,0,0,0,0,0,0,0,0,1,Annual
RedOrange Media and Communications,redorange,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Rene Moawad Foundation,rmf-lb,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Results for Development,r4d,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Rijksakademie van beeldende kunsten,rabk,0,0,0,0,0,0,0,1,0,0,0,0,Annual
Rode Kruis-Vlaanderen Internationaal vzw,rkiv,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Royal Society of Tropical Medicine & Hygiene,rstmh,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Rutgers,rutgers,0,0,0,0,0,0,0,0,0,0,1,0,Annual
SCI Projets Internationaux ASBL_Service Civil International branche belge,scibelgium,0,0,0,0,1,1,0,0,0,0,0,0,Annual
SIHA Network,siharegional,1,0,0,0,0,0,0,0,0,0,0,0,Annual
SIHA-South Sudan,siha-southsudan,1,0,0,0,0,0,0,0,0,0,0,0,Annual
SOS Børnebyerne,sosdk,1,0,1,0,0,0,0,0,0,0,0,0,Annual
SOS FAIM - SOS HUNGER,sosfaim,0,0,0,0,1,0,0,0,0,0,0,0,Annual
SOS Kinderdorpen België / SOS Villages d'Enfants Belgique,svdbskb_admin,0,0,0,0,1,0,0,0,0,0,0,0,Annual
SPARK,spark,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Save the Children International,sci,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Save the Children UK,scuk,0,1,0,0,0,0,0,0,0,0,0,0,Annual
Search for Common Ground (SFCG),sfcg,1,0,0,0,1,0,0,0,0,0,0,0,Annual
Send a Cow,sendacow,0,1,0,0,0,1,0,0,0,0,0,0,Annual
Send a Cow Uganda,sacu,0,1,0,0,0,1,0,0,0,0,0,0,Annual
Sensorial Handicap Cooperation,shc,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Sexual Reproductive Health and Rights Africa Trust,srhr_africa_trust,0,0,0,0,0,0,0,0,0,2,0,0,Annual
ShelterBox,shelterbox,0,0,1,0,0,1,0,0,0,0,0,0,Annual
Shifa Tameer-e-Millat University,stmu01,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Siasa Place,sp,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Slum Dwellers International,sdi-int,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Small Arms Survey,sas_sana,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Sociaal-Economische Raad,ser,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Social Development Direct Limited,sddirect,1,0,0,0,0,1,0,0,0,0,0,0,Annual
"Social Fund for Development, Yemen",sfd-yemen,0,0,0,1,1,0,0,0,0,0,0,0,Annual
Society For Promotion of Area Resource Centres,sparc_iati,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Solar Cooling Engineering GmbH,sce-gmbh,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Solidagro,solidagro_admin,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Solidaridad,solidaridad,0,0,0,0,0,0,0,0,1,0,0,1,Annual
Solsoc,solsoc,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Sonke Gender Justice,sjg,0,0,0,0,0,0,0,0,0,0,1,0,Annual
South African Network of People who Use Drugs,sanpud,0,1,0,0,0,1,0,0,0,0,0,0,Annual
Southeast Asia Freedom of Expression Network (SAFEnet),safenet,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Stiching Cardano Development,stichting_cd,0,0,0,0,0,0,1,0,0,0,0,0,Annual
Stichting ActionAId,aanl,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Stichting Fern,stichtingfern,0,0,1,0,0,0,0,0,0,0,0,0,Annual
Stichting Health Action International,hai,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Stichting Onderzoek Multinationale Ondernemingen (SOMO),somo,0,0,0,0,0,0,1,0,0,0,0,1,Annual
Stichting RNW Media,rnw_org,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Stichting Red een Kind,redeenkind,0,0,1,0,0,1,0,0,0,0,0,0,Annual
Stichting fondsbeheer DGGF lokaal MKB,dggf_financing_local_smes,0,1,0,0,1,0,0,0,0,0,0,0,Annual
Street Child,street_child,0,0,0,0,0,0,1,0,0,1,0,0,Annual
Studies & Economic Media Center ( SEMC),semc-yemen,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Studio Globo,sg,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Sustainable Development Institute,sdi,2,0,0,0,0,0,0,0,0,0,0,0,Annual
Sustainable Livelihoods Foundation,sustainable_livelihoods_foundation,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Swedish Committee for Afghanistan,sca_afghanistan,0,0,0,1,0,0,0,0,0,0,0,0,Annual
Swisscontact,swisscontact,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Switzerland - Swiss Agency for Development and Cooperation (SDC),sdc_ch,0,0,0,0,0,0,0,0,1,0,1,0,Annual
Synergie des Femmes pour la Paix et la Réconciliation des Peuples des Grands Lacs d'Afrique,spr,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Syria Justice and Accountability Centre (SJAC),sjac,0,0,0,0,0,0,0,0,0,1,0,0,Annual
TRAIDE Foundation,traide_foundation,0,0,0,0,0,0,0,0,1,0,0,0,Annual
TRIAL International,trial,1,0,0,0,0,0,0,0,0,0,0,1,Annual
Talent Acceleration Platform (TAP),tap,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Tech2Peace,t2p,0,0,0,0,0,0,1,0,0,0,0,0,Annual
TechnoServe,tns,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Terre des hommes- Aide à l'enfance dans le monde- Fondation,tdh_foundation,0,0,0,0,1,0,0,0,0,0,0,0,Annual
The British Academy,thebritishacademy,0,0,0,2,0,0,0,0,0,0,0,0,Annual
The Freedom Fund (US),tffus,0,0,0,1,0,1,0,0,0,0,0,0,Annual
The Global Center on Adaptation,gca,0,0,0,0,0,1,0,0,0,0,0,0,Annual
The Hunger Project Netherlands,thp_org,0,0,0,0,0,0,0,1,0,0,0,0,Annual
The International Institute for Sustainable Development,iisd,0,0,0,0,0,0,1,0,0,0,0,0,Annual
The Lebanese Organisation for Studies and Training,rabi3,0,0,0,0,0,1,0,0,0,0,0,0,Annual
The Leprosy Mission England and Wales,tlmew,0,0,1,0,0,1,0,0,0,0,0,0,Annual
The Nature Conservancy,the_nature_conservancy,0,0,0,1,0,0,0,0,0,0,0,0,Annual
The Palestinian Initiative for the Promotion of Global Dialogue and Democracy-MIFTAH,miftah,0,0,0,0,0,0,0,0,0,0,1,0,Annual
The Samdhana Institute,samdhana_institute,1,0,0,0,0,0,0,0,0,0,0,0,Annual
The Uganda Association of Women Lawyers ( FIDA Uganda),fidauganda,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Think Equal UK,thinkequal,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Tifa Foundation,tifa_foundation,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Trademark Africa,tma,1,0,0,1,0,0,0,0,0,0,0,0,Annual
Traidcraft Exchange,traidcraft,0,0,1,0,0,1,0,0,0,0,0,0,Annual
Trias,trias,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Triggerise Ethiopia,trig,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Trocaire,trocaire,0,0,0,0,0,0,0,2,0,0,1,0,Annual
Tropenbos International,tbi,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Tropical Health Consulting,thc,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Twitezimbere,twz1,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Twynstra Gudde,twynstragudde,0,0,0,0,0,0,0,0,0,1,0,0,Annual
UHAI EASHRI,uhai-eashri,0,0,0,0,0,0,0,0,0,1,0,0,Annual
"UK Department for Energy, Security and Net Zero",desnz,0,0,0,0,0,0,0,0,0,0,0,1,Annual
UK-Ghana Chamber of Commerce,ukgcc,0,0,0,0,0,0,0,0,0,0,0,0,Annual
UK-Med,uk-med,0,0,0,0,0,1,0,0,0,0,0,0,Annual
ULB-Coopération,ulbcoop,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Unicef Belgium National Committee,ub,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Unilever,ul,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Union des Villes et Communes de Wallonie (UVCW),uvcw,0,0,0,0,1,0,0,0,0,0,0,0,Annual
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",unesco,0,0,0,0,0,0,0,0,0,0,0,1,Annual
United Nations Joint Programme on HIV and AIDS Secretariat (UNAIDS),unaids,0,0,0,0,0,0,0,0,0,0,0,1,Annual
United Nations Office for the Coordination of Humanitarian Affairs (Specially-Designated Contributions),unocha-sdc,0,0,0,1,0,0,0,0,0,0,0,0,Annual
United Nations Population Fund,unfpa,0,0,0,0,0,0,1,0,0,1,0,0,Annual
United States Department of Defense,dod,0,0,0,0,0,0,0,0,0,0,1,0,Annual
United States Department of Justice,doj,0,0,0,1,0,0,0,0,0,0,0,0,Annual
United States Department of Transportation,dot,0,0,0,1,0,0,0,0,0,0,0,0,Annual
United States Federal Trade Commission,ftc,0,0,0,0,0,0,0,1,0,0,0,0,Annual
Universidad Peruana Cayetano Heredia,investigacion_cayetano,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Universidad de los Andes,uand_2020,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Universitair Centrum voor Ontwikkelingssamenwerking,ucos,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Universiteit Leiden,universiteit_leiden,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Universities UK,uuk,0,0,0,0,0,1,0,0,0,0,0,0,Annual
University of Essex,university_of_essex,0,0,0,0,0,0,0,0,0,0,0,0,Annual
University of Ghana,ugorid,0,0,0,0,0,0,0,0,0,0,0,0,Annual
University of Leeds,leedsuni,1,0,0,0,0,0,0,0,0,0,0,0,Annual
University of Liberal Arts Bangladesh,chpd_ulab,0,0,0,0,0,0,0,0,0,0,0,0,Annual
Upinion Netherlands,upinion,0,0,0,0,0,1,0,0,0,0,0,0,Annual
Urgent Action Fund for Women's Human Rights,uaf,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Urgent Action Fund-Africa,uaf-africa,0,0,0,0,0,0,0,0,0,0,0,1,Annual
VEI B.V.,vei_nl,0,1,0,0,0,0,0,0,0,0,0,0,Annual
VIA Don Bosco,via-db,0,0,0,0,1,0,0,0,0,0,0,0,Annual
VVOB Education for Development,vvob,0,0,0,1,1,0,0,0,0,0,0,0,Annual
VVSG - Vereniging van Vlaamse Steden en Gemeenten,vvsg,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Viva Salud,g3w-m3m_admin,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Voluntary Service Overseas (VSO),vso,1,0,0,0,0,0,0,0,0,0,0,0,Annual
WAJIBU - Institute of Public Accountability,wajibu,0,0,0,0,0,0,0,0,2,0,0,0,Annual
WAPA International ASBL,wapa,0,0,0,0,1,0,0,0,0,0,0,0,Annual
"WO=MEN, Dutch Gender Platform",wo-men,0,0,0,0,0,0,0,0,0,1,0,0,Annual
WWF Paraguay,wwf-py,0,0,0,0,0,0,0,0,0,0,1,0,Annual
WWF TUNISIA,wwfna,0,0,0,0,0,0,0,0,0,0,0,1,Annual
WYG International B.V.,wygi,0,0,0,0,0,0,0,0,1,0,1,0,Annual
Wageningen University & Research - Stichting Wageningen Research,wageningen_ur,0,0,0,0,0,0,0,1,0,0,1,0,Annual
War Child Alliance Foundation,wcaf,0,0,0,0,0,0,0,0,0,0,1,0,Annual
War Child UK,wcuk,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Water & Land Resource Center - Addis Ababa University,wlrc_aau,0,0,0,0,1,0,0,0,0,0,0,0,Annual
Water Sector Regulatory Council,wsrc1,0,0,0,0,0,0,2,0,0,0,0,0,Annual
Wayamo Foundation,wayamo,0,0,0,0,0,0,0,0,0,1,0,0,Annual
Welfare Association (Taawon),welfare_taawon,0,0,0,0,0,0,0,0,0,0,1,0,Annual
Welfare Association (Taawon),xm-dac-7-ppr-4000005167,0,0,0,0,0,0,0,0,1,0,0,0,Annual
Welsh Centre for International Affairs,wcia,0,0,0,0,0,0,0,1,0,0,0,0,Annual
Wereldsolidariteit-Solidarité Mondiale (WSM),wsm,0,0,0,0,1,1,0,0,0,0,0,0,Annual
Women Engage for a Common Future,wecf,1,0,0,0,0,0,0,0,0,0,0,0,Annual
Women Unlimited Eswatini,wu,0,0,0,0,0,0,0,0,0,0,0,1,Annual
World Benchmarking Alliance Foundation,wba,1,0,0,0,0,0,0,0,0,0,0,0,Annual
World Horse Welfare,whw2019,0,0,0,0,0,0,0,0,0,0,0,1,Annual
World Relief Corp of National Association of Evangelicals,worldrelief,0,0,0,0,0,0,0,0,1,0,0,0,Annual
World University Service of Canada,wusc,1,0,0,0,0,0,0,0,0,0,0,0,Annual
World Vision Central African Republic,wv_cf,0,0,0,0,0,0,1,0,0,0,0,0,Annual
World Wide Fund for Nature - Kenya,wwf-kenya,0,0,0,0,0,0,0,0,0,0,0,2,Annual
World Wide Fund for Nature Belgium (WWF-BE),wwf-be,0,0,0,0,1,0,0,0,0,0,0,0,Annual
World Wide Fund for Nature Zambia,wwfzambia,0,0,0,0,0,0,0,0,0,0,0,1,Annual
"World Wildlife Fund Inc, Bolivia Program Office",wwf_bolivia,0,0,0,0,0,0,0,0,0,0,0,1,Annual
YY Ventures,yy_ventures,0,0,0,0,0,0,0,0,0,0,0,1,Annual
Young Africa International HUB,yai-hub,0,1,0,0,0,1,0,0,0,0,0,0,Annual
Youth without border organization for development,ywbod,0,0,0,2,1,0,0,0,0,0,0,0,Annual
fedesarrollo,fedesarrollo,0,0,0,0,1,0,0,0,0,0,0,0,Annual
living peace institute,lpi,0,0,0,1,0,0,0,0,0,0,0,0,Annual
50 Eight Limited,fifty_eight,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ACODEV,acodev,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ACT Alliance,act_alliance,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ACTED,acted,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ACTION AGAINST HUNGER SPAIN,acfspain,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ACTIONAID INTERNATIONAL KENYA,aaik,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ADRA-UK,adrauk,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ADS-Nyanza,ads-nyanza,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AECOM,aecom,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AFELT,afelt,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AFEW International,afewinternational,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AIDSPAN,aidspan,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ANDA,anda,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
APPRO-Europe,appro-eu,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
APT Action on Poverty,apt,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ARK (Absolute Return for Kids),ark,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ARK Group DMCC,arkgroupdmcc1,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ARQ International,arq_intl,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AVT-L Association of Victims of Terrorism Lebanon,avt-l,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AWEPA,awepa,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Aapasi Sahayog Kendra Syangja Nepal (ASK Nepal),ask,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Aasaman Nepal,aasaman,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Abaseen Foundation UK,abaseen,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Able Child Africa,ablechildafrica,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Abt Associates Inc,abt,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Acacia Water,aw,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Academy for Health Development (AHEAD),ahead,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Académie de recherche et d'enseignement supérieur,ares,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Accelerator Nepal,acceleratornepal,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Access to Medicine Foundation,atmf,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Access to Seeds Foundation,atsf,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Accountability Lab,alab,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Accountable Now,accountablenow,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Acid Survivors Foundation,_admin,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Across,across,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Action Against Hunger USA,aahusa,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Action Aid Cambodia,aac,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Action Contre la Faim,acf-fr,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ActionAid Bangladesh,aab,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ActionAid Ghana,aag,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ActionAid International,aai,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
ActionAid Rwanda,aar,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Adaptation Fund,af,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Adventist Development and Relief Agency (ADRA Somalia),adrasom,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
"Adventist Development and Relief Agency, Nepal",adra_nepal,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Aeras,aeras,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Afghanistan Public Policy Research Organization (APPRO),appro-af,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Afghanistan and Central Asian Association,acaa,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AfriKids,afrikids,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Africa Educational Trust,aet,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Africa Philanthropy Network,apn,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Academy of Sciences,aas,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Center for Economic Transformation (ACET),acet,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Centre for Global Health and Social Transformation,achest,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Initiatives,ai_1064413,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Institute For Development Policy,afidep,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Parks Network,african_parks,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Population and Health Research Center,aphrc,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Revival,africanrevival,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Security Sector Network,assn,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
African Tax Administration Forum,ataf,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Afrikagrupperna Sweden,afrikagrupperna,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AgDevCo,agdevco,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AgResults Initiative,agresults,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Aga Khan Foundation Afghanistan,akf_afghanistan,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Agence Nationale d'Approvisionnement en Eau Potable en Milieu Rural du Benin,anaepmr_benin,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Agency for Cooperation and Research in Development (ACORD),acord,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Agroicone,agroicone,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Agulhas Applied Knowledge,aak,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Agência de Desenvolvimento do Vale do Zambeze,agencia_do_zambeze,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
AidData,aiddata,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Ajuda de Desenvolvimento de Povo para Povo (ADPP),adpp,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Aktis Strategy Ltd,aktis,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Akvo Foundation,akvo,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Al Majmoua,al_majmoua,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Al Quds Public Health Society,aqphs,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Alcis Holdings Limited,alcis,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Alfalit,alfalit,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
All We Can (formerly Methodist Relief and Development Fund),allwecan,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Allergy and Asthma Institute Pakistan,aaip,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
"Alliance for Global Water Adaptation, Inc",agwa,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Alliance of Religions and Conservation,alliance_of_religions_and_conservation,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Altai Consulting,altai,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
American Friends Service Committee,afsc,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Amnesty International The Netherlands,amnesty,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Amnesty International UK Section Charitable Trust,aiuk,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Amref Health Africa Headquarters,amrefhq,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Amref Health Africa Malawi,amrefmw,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Amref Health Africa in Kenya,amrefkenya,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Amref Health Africa in Tanzania,amreftz,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Amref health Africa in Senegal,awa_sn,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Ananda Marga Universal Relief Team (AMURT) Africa,amurt_kenya,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Anti-Slavery International,asil,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Arab Women Organization of Jordan,awo2022,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Arab foundation for freedoms and equality,afemena,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Ashoka East Africa,ashoka,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Asia Justice and Rights,ajar,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Asian Coalition for Housing Rights,achr,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Assistance Mission for Africa,ama-south-sudan,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Association Centrafricaine de Traduction de la Bible et Alphabetisation,acatba,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Association de Soutien au Développement des Activités de Population,asdap,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
"Association de solidarité internationale, Agriculteurs français et développement international (Afdi) France",afdi-fr,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
"Association for Prevention of Septic Abortion, Bangladesh (BAPSA)",bapsa,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Association for Reproductive and Family Health,arfh,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Association of Commonwealth Universities,acu,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Association pour la Promotion de l'Education et de la Formation à l'Etranger,apefe,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Atos IT Services Ltd,atosuk,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Auschwitz Institute for the Prevention of Genocide and Mass Atrocities,aipr,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Australia - Department of  Foreign Affairs and Trade,ausgov,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Auto-Développement Afrique (ADA),ada,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Avanti Communications Plc,ava_admin,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Awake Travel,awaketravel,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
BDO LLP,bdo,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
BRAC,brac_admin2,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
BRAC International,bracintl,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
BRAC University,bu,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
BSR,bsr_admin,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Babawatoto Centre For Children and Youth,bawacecy-tz,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Backward Society Education (BASE),base_22,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Balloon Ventures Foundation,bvf,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bangladesh Business and Disability Network,bbdn,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bangladesh Nari Progati Sangha,bnps,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bangladesh Primary Care Respiratory Society,bpcrs,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bangladesh Youth Leadership Center,bylc,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Basel Institute on Governance,basel_institute,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
BasicNeeds,basicneeds,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Baylor College of Medicine Children's Foundation Malawi,bcm-cf,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bees Abroad UK,bauk,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bees for Development Trust,beesfordevelopment,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Behavioural Insights Team,bit,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Benelux Afro Center,bac,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Berytech Foundation,berytech,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bioclimate Research and Development,bioclimate,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Blue Ventures Conservation,blueventures,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
BoP Innovation Center,bopinc,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Bond,bond,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Brigham and Women's Hospital,bwh,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
British & Irish Agencies Afghanistan Group,baag,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
Brujula Comunicaciones Estrategicas SAS,brujula,0,0,0,0,0,0,0,0,0,0,0,0,Less than Annual
