Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
Educate!,educate,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Education Development Trust,eddevtrust,0,0,0,75,0,0,100,75,0,28,0,0,0,75,0,0,100,75,0,28
Edukans Foundation,edukans_foundation,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
ELEVATE Hong Kong Holdings Limited,elevatelimited,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Elrha,elrha,0,0,0,100,0,0,100,-,100,33,0,0,0,100,0,0,100,-,100,33
Elton John AIDS Foundation,ejaf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Emissa,emissa,0,71,71,100,0,0,0,0,0,27,0,71,71,100,0,0,0,0,0,27
Emmanuel International UK,eiuk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
EMMS International,emms,59,36,36,82,0,23,100,77,18,48,59,36,36,82,0,23,100,77,18,48
Energy 4 Impact,e4i,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,-,0,0
Energy Saving Trust,energy_saving_trust,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Enfance Tiers Monde Kinderen Derde Wereld,etmkdw,0,67,67,67,0,0,100,50,0,39,0,67,67,100,0,0,100,50,0,43
EngenderHealth,ehorg,50,0,0,0,0,100,50,100,50,39,50,0,0,0,0,100,50,100,50,39
EngenderHealth Ethiopia,engenderhealth_eth,50,0,0,100,0,0,100,0,100,39,50,0,0,100,0,0,100,0,100,39
Engineers Without Borders Canada,ewb_canada,100,25,0,25,0,0,0,67,0,24,100,25,0,25,0,0,0,67,0,24
Enhanced Integrated Framework,eif,0,0,0,100,0,0,0,50,0,17,0,0,0,100,0,0,0,50,0,17
Enroot,nroot,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
"Entiqal for Training ""Partners for Good""",pfg,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
Entraide et Fraternité,ef_,29,64,64,100,0,0,100,25,0,42,29,64,64,100,0,0,100,25,0,42
Environmental Centre for Oil Spills and Gas Flaring (NACGOND),nacgond-,100,0,0,0,83,0,0,100,100,43,100,0,0,0,83,0,0,100,100,43
Equality Now,e_n,100,0,0,100,0,0,100,50,80,48,100,0,0,100,0,0,100,50,80,48
Equatorial Power Limited,ep,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
equileap,equileap,100,100,0,100,0,100,100,-,100,67,100,100,0,100,0,100,100,-,100,67
Ethical Trading Initiative,eti,100,0,0,75,0,0,100,50,75,44,100,0,0,75,0,0,100,50,75,44
Ethiopiaid Ireland,ethiopiaidireland,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
Ethiopiaid UK,ethiopiaiduk,6,6,0,100,0,0,67,0,0,20,6,6,0,100,0,0,67,0,0,20
Ethiopian Horticulture Producer Exporters Association (EHPEA),ehpea,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ethiopian Public Health Association,epha,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ethiopian Women Lawyers Association,ewla,100,0,0,100,0,0,0,0,100,33,100,0,0,100,0,0,0,0,100,33
Ethiopian Women with Disabilities National Assocation,ewdna2025,100,100,100,100,0,0,100,0,100,67,100,100,100,100,0,0,100,0,100,67
Eurasia Partnership Foundation,epf,0,0,0,100,0,100,0,0,0,22,0,0,0,100,0,100,0,0,0,22
European Bank for Reconstruction and Development,ebrd,100,96,0,100,0,100,100,0,0,55,100,96,96,100,0,100,100,0,0,66
European Commission - Humanitarian Aid & Civil Protection,ec-echo,100,99,85,100,100,100,100,20,0,78,100,99,85,100,100,100,100,20,0,78
European Commission - International Partnerships,ec-intpa,100,100,51,99,100,76,100,35,26,76,100,100,59,99,100,76,100,35,26,77
European Commission - Neighbourhood and Enlargement Negotiations,ec-near,100,100,38,99,100,71,100,0,24,70,100,100,38,99,100,71,100,0,24,70
European Commission - Service for Foreign Policy Instruments,ec-fpi,100,100,40,100,100,83,100,22,32,75,100,100,46,100,100,83,100,22,32,76
European Forest Institute,efi,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
European Institute of Peace,eip,13,0,0,100,0,38,13,0,13,20,13,0,0,100,0,38,13,0,13,20
European Investment Bank,eib,0,0,0,0,0,100,100,18,0,24,0,0,0,0,0,100,100,18,0,24
European Journalism Centre,ejc,10,0,0,100,0,0,100,50,90,39,10,0,0,100,0,0,100,50,90,39
Eve Organization for Women Development,eveowd,0,0,0,100,0,0,0,100,100,33,0,0,0,100,0,0,0,100,100,33
EveryChild,evc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Excellent Development,excellent,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Exeter Ethiopia Link,eel,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Fair Wear Foundation,fwf,80,0,0,100,0,70,10,14,70,38,80,0,0,100,0,70,10,14,70,38
FairChain Foundation,fc-f,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
Fairfood International,fairfood,100,0,0,100,0,0,100,100,100,56,100,0,0,100,0,0,100,100,100,56
Fairtrade Belgium,fairtrade_be,0,50,0,100,0,0,100,-,0,28,0,50,50,100,0,0,100,-,0,33
Fairtrade Labelling Organizations International e.V.,fairtrade_international,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Faith to Action Network,f2a,63,0,0,100,0,0,25,33,100,36,63,0,0,100,0,0,25,33,100,36
Family Aids Caring Trust,fact,100,0,0,100,0,100,100,100,0,56,100,0,0,100,0,100,100,100,0,56
Family Counseling and Development Foundation,fcdf,100,100,100,100,0,0,100,0,100,67,100,100,100,100,0,0,100,0,100,67
Family Guidance Association of Ethiopia,fgae_ethiopia,100,25,0,100,0,0,0,0,25,28,100,25,0,100,0,0,0,0,25,28
Family Life Education Program,flepuganda,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Farm Africa,fa,100,0,0,0,0,100,100,0,0,33,100,0,0,100,0,100,100,0,0,44
Farm Concern International,fci,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Fauna & Flora International,ffi_publisher,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Federation of Women Lawyers Kenya,fida,100,100,100,100,0,0,100,100,100,78,100,100,100,100,0,0,100,100,100,78
fedesarrollo,fedesarrollo,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Feed the Minds,ftm-291333,100,0,0,100,0,100,100,100,0,56,100,0,0,100,0,100,100,100,0,56
Female,female,0,0,0,100,0,0,100,0,100,33,0,0,0,100,0,0,100,0,100,33
FHI360,fhi360,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Fiabel,fiabel,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
FIAN Belgium,fian-belgium,0,50,50,100,0,0,100,-,0,33,0,50,50,100,0,0,100,-,0,33
"Field Ready, USA",field_ready,100,0,0,100,0,0,0,100,100,44,100,0,0,100,0,0,0,100,100,44
Fiftyfifty,fiftyfifty-lb,0,0,0,100,0,100,0,0,0,22,0,0,0,100,0,100,0,0,0,22
Fight Hunger Foundation,fhf,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Financial Sector Deepening Trust (Kenya),fsdk,25,0,0,0,0,0,0,100,0,14,25,0,0,0,0,0,0,100,0,14
Financial Sector Deepening Uganda,fsduganda,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
FIND,finddiagnostics,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Find Your Feet,fyf,100,0,0,100,0,100,100,67,0,52,100,0,0,100,0,100,100,67,0,52
Finland - Ministry for Foreign Affairs,finland_mfa,0,1,0,100,78,0,80,30,0,32,0,1,0,100,78,0,80,30,0,32
Finn Church Aid (Kirkon Ulkomaanapu sr),fca,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
FMDQ Group PLC,fmdqgroupplc_2013,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
FMO,fmo,100,0,0,100,0,0,100,55,0,39,100,0,0,100,0,0,100,55,0,39
FONCABA ASBL KBA VZW,foncaba,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Fondation Hirondelle,fh_ch,100,0,0,100,0,100,100,0,0,44,100,0,0,100,0,100,100,0,0,44
Fondo Centroamericano de Mujeres,fcam,67,0,0,100,0,33,100,-,33,37,67,0,0,100,0,33,100,-,33,37
Fonds voor Ontwikkelingssamenwerking - Socialistische Solidariteit VZW,fos,0,80,80,100,0,0,100,-,0,40,0,80,80,100,0,0,100,-,0,40
Food and Agriculture Organization of the United Nations (FAO),fao,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Food for the Hungry UK,fh,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Forest Trends Association,forest-trends,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
Forests Monitor,fm,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Forests of the World,fowdk,0,0,0,100,0,8,0,17,8,15,0,0,0,100,0,8,0,17,8,15
Forever Sabah,fs,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Forschungsinstitut zur Zukunft der Arbeit GmbH (IZA),iza,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Forum for Africa Women Educationalist Regional Secretariat,fawe-rs,94,44,44,100,0,44,44,64,50,54,94,44,44,100,0,44,44,64,50,54
forum for women in democracy,fowode,100,100,100,100,0,0,100,100,100,78,100,100,100,100,0,0,100,100,100,78
Forum Universitaire pour la Coopération Internationale au Développement -FUCID ASBL,fucid,0,67,67,100,0,0,100,-,0,37,0,67,67,100,0,0,100,-,0,37
Fosera Solarsystems GmbH & Co. KG aA,fosaa,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Foundation for Social Improvement,the_fsi,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
France - Ministry for Europe and Foreign Affairs,france,0,50,50,100,0,0,100,50,0,39,0,50,50,100,0,0,100,50,0,39
FRANK Water,frankwater,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Free a Girl,freeagirl,25,0,0,100,0,0,100,33,75,37,25,0,0,100,0,0,100,33,75,37
Free Press Unlimited,free_press_unlimited,100,0,0,100,0,0,100,33,100,48,100,0,0,100,0,0,100,33,100,48
Freedom Forum,ff,0,0,0,50,0,0,0,0,0,6,0,0,0,50,0,0,0,0,0,6
Friends of Kipkelion,kipkelion,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Friends of Publish What You Fund,friendsofpwyf,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
"Friends of the Earth England, Wales and Northern Ireland",foe_ewni,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Friends of the Earth International,foei,25,0,0,100,0,0,100,-,100,36,25,0,0,100,0,0,100,-,100,36
Friends of the Earth-Ghana,foe-ghana,100,100,0,100,0,0,100,100,0,56,100,100,0,100,0,0,100,100,0,56
Frontclear,frontclear_ftap,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Frontline AIDS,f-aids,93,0,0,100,0,7,100,44,100,49,93,0,0,100,0,7,100,44,100,49
Frères des Hommes,fdhommes,0,75,75,100,0,0,100,0,0,39,0,75,75,100,0,0,100,0,0,39
FSD Africa,fsdafrica,15,0,0,96,0,0,100,78,0,32,15,0,0,96,0,0,100,78,0,32
Fundacion Acceso,fundacion-acceso,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Fundación Avina,fundacionavina,0,0,0,100,0,0,0,0,25,14,0,0,0,100,0,0,0,0,25,14
Fundación Fondo Mujeres del Sur,fms,100,0,0,100,0,100,100,-,100,56,100,0,0,100,0,100,100,-,100,56
Fundación Gaia Amazonas,gaia,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
Fundación Oriéntame,orientame,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Fundo de Investimento e Patrimonio do Abastecimento de Água (FIPAG),fipag,100,0,0,100,0,100,0,100,100,56,100,0,0,100,0,100,0,100,100,56
GALZ,galz,0,0,0,100,0,0,100,100,67,41,0,0,0,100,0,0,100,100,67,41
Gatsby Africa,ga,0,0,0,88,0,0,100,100,0,32,0,0,0,88,0,0,100,100,0,32
"Gavi, the vaccine alliance",gavi,100,0,0,100,100,96,100,58,12,63,100,0,0,100,100,96,100,58,12,63
GEF Secretariat,gef,100,29,29,90,0,11,100,0,17,42,100,29,29,90,0,11,100,0,17,42
GEMS Education Solutions,mgcubed,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Gender at Work,genderatwork,100,0,0,100,0,0,100,50,57,45,100,0,0,100,0,0,100,50,57,45
Gender Equality Network,gen,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Gender Links,gl,67,0,0,100,0,28,50,100,0,38,67,0,0,100,0,28,50,100,0,38
Geneva International Centre for Humanitarian Demining,gichd,88,0,0,88,0,0,0,0,88,29,88,0,0,88,0,0,0,0,88,29
Genome Research Limited,grl,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
GEOMOUN ASBL,geomoun,43,86,86,100,0,0,100,40,43,55,43,86,86,100,0,0,100,40,43,55
George Institute for Global Health,tgi_india,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Germany - Federal Foreign Office,fo_germany,100,100,0,100,0,0,100,30,0,48,100,100,0,100,0,0,100,30,0,48
Germany - Ministry for Economic Cooperation and Development,bmz,100,76,76,100,0,61,26,36,0,53,100,76,76,100,0,73,26,36,0,54
Germany GIZ Non BMZ,giz,100,0,0,100,0,100,100,14,0,46,100,0,0,100,0,100,100,14,0,46
GHANA NETHERLANDS BUSINESS & CULTURE COUNCIL,gnbcc,100,91,0,100,0,91,100,100,91,75,100,91,91,100,0,91,100,100,91,85
Girls Not Brides: The Global Partnership to End Child Marriage,girlsnotbrides,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Girls’ Education Challenge – Fund Manager PwC,gecfundmanagerpwc,100,0,0,100,0,100,0,-,0,33,100,0,0,100,0,100,0,-,0,33
Giro555 (Stichting Samenwerkende Hulporganisaties),giro555,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
GiveDirectly,givedirectly,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Global Action Nepal,gan,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Global Alliance for Livestock Veterinary Medicines,galvmed,0,0,0,100,0,100,100,-,0,33,0,0,0,100,0,100,100,-,0,33
Global Alliance for TB Drug Development,tb-a,100,0,0,0,0,100,0,-,0,22,100,0,0,0,0,100,0,-,0,22
Global Anaesthesia Development Partnerships,gadp,0,0,0,0,0,0,100,100,0,22,0,0,0,0,0,0,100,100,0,22
Global Antibiotic Research and Development Partnership,gardp,100,0,0,100,0,0,6,-,0,23,100,0,0,100,0,0,6,-,0,23
Global Canopy,globalcanopy,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Global Disability Innovation Hub,gdihub,100,0,0,100,0,0,100,-,100,44,100,0,0,100,0,0,100,-,100,44
Global Focus,globaltfokus,100,0,0,100,0,0,100,-,0,33,100,0,0,100,0,0,100,-,0,33
Global Fund for Community Foundations,gfcf,100,0,0,100,0,0,0,-,100,33,100,0,0,100,0,0,0,-,100,33
Global Fund to End Modern Slavery,gfems,0,0,0,100,0,0,0,40,0,16,0,0,0,100,0,0,0,40,0,16
Global Green Growth Institute (GGGI),gggi,100,8,8,100,0,15,100,36,98,52,100,8,8,100,0,15,100,36,98,52
Global Impact Investing Network,giin,100,0,0,100,0,0,100,100,50,50,100,0,0,100,0,0,100,100,50,50
Global Innovation Fund,gif,0,0,0,100,0,14,0,80,0,22,0,0,0,100,0,14,0,80,0,22
Global Integrity,gi,100,0,0,100,6,0,100,100,0,45,100,0,0,100,6,0,100,100,0,45
Global Network of People Living with HIV (GNP+),gnpplus,0,0,0,100,0,0,33,38,17,21,0,0,0,100,0,0,33,38,17,21
Global Network of Sex Work Projects (NSWP),nswp,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Global Partnership for Education,gpe,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Global Rights Compliance Foundation,grc2018,35,0,0,100,0,3,100,10,0,28,35,0,0,100,0,3,100,10,0,28
Global Shea Alliance,globalshea,0,0,0,100,0,0,100,-,0,22,0,0,0,100,0,0,100,-,0,22
Global Water Partnership,gwp,0,0,0,0,0,67,0,0,33,11,0,0,0,0,0,67,0,0,33,11
Global Witness,globalwitness,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
GlobalGiving.org,globalgiving,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
GOAL,goal,50,0,0,100,0,50,100,100,0,44,50,0,0,100,0,50,100,100,0,44
GOGLA - Global Off-Grid Lighting Association,gogla,0,0,0,100,0,50,0,0,0,17,0,0,0,100,0,50,0,0,0,17
GoodWeave International,goodweave_intl,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Goree Institute,gorin,100,0,0,100,0,0,100,0,100,44,100,0,0,100,0,0,100,0,100,44
Gorongosa Restoration Project,grp,0,0,0,100,0,0,0,0,100,22,0,0,0,100,0,0,0,0,100,22
GPPAC Foundation,gppac,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Grand Bargain Test,wrgb,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Grand Challenges Canada,hgc,0,0,0,100,0,0,0,-,0,11,0,0,0,100,0,0,0,-,0,11
Greater Virunga Transboundary Collaboration,gvtc,100,0,0,100,0,50,100,-,50,44,100,0,0,100,0,50,100,-,50,44
Greece - Ministry of Foreign Affairs,greece_mfa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ground Truth Solutions,ground-truth-solutions,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
Groupe Pivot Santé Population,gpsp-org,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Grow Asia,growasia,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Grow Movement,growmovement_admin,0,0,0,50,0,0,100,100,0,28,0,0,0,100,0,0,100,100,0,33
GSMA Foundation,gsma_foundation,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
Gulu University,guluuni,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Guttmacher Institute,guttmacher,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Hagar International UK,hagar_uk,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Haiti Hospital Appeal,hha,100,100,100,100,0,100,0,0,0,56,100,100,100,100,0,100,0,0,0,56
Hand in Hand International,handinhand,100,0,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,11
Handicap International Belgique,hib,55,95,95,100,0,0,100,53,55,61,55,95,95,100,0,0,100,53,55,61
Handicap International Federation,hi_fed,50,0,0,100,0,0,75,0,0,25,50,0,0,100,0,0,75,0,0,25
Handicap International UK,hiuk,63,32,32,95,0,37,100,39,16,46,63,32,32,95,0,37,100,39,16,46
"Harvard Global Research and Support Services, Inc.",harvard_global,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Health Development Initiative,hdi,100,0,0,100,0,0,100,100,100,56,100,0,0,100,0,0,100,100,100,56
Health Insurance Fund,hif,100,0,0,50,0,0,0,100,50,33,100,0,0,50,0,0,0,100,50,33
Health Poverty Action,hpa,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
HealthNet TPO,healthnet,0,0,0,100,0,0,0,50,100,28,0,0,0,100,0,0,0,50,100,28
HealthProm,hp_12,100,0,0,100,0,100,100,0,0,44,100,0,0,100,0,100,100,0,0,44
Healthright International-Kenya,hri,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Healthy Entrepreneurs Foundation,hefoundation,60,20,20,100,0,20,20,40,100,42,60,20,20,100,0,20,20,40,100,42
Heartland Alliance International,ha-i,0,0,0,0,0,100,0,100,100,33,0,0,0,0,0,100,0,100,100,33
Heifer International South Africa,hsa,0,0,0,0,0,0,0,100,100,22,0,0,0,100,0,0,0,100,100,33
Heifer Nederland,heifernederland,100,100,100,100,0,33,100,67,22,69,100,100,100,100,0,33,100,67,22,69
HelpAge International,helpage_international,100,0,0,100,0,0,100,54,0,39,100,0,0,100,0,0,100,54,0,39
HelpAge International UK,ageintl,100,0,0,100,3,6,89,16,0,35,100,0,0,100,3,6,89,16,0,35
Helvetas Swiss Intercooperation,hsi,0,0,0,100,0,100,100,0,100,44,0,0,0,100,0,100,100,0,100,44
Hiber for Electronic Media,7iberdotcom,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Higher Population Council,hpc,100,0,0,100,0,0,0,0,100,33,100,0,0,100,0,0,0,0,100,33
HiiL innovating Justice,hiil_mfa,50,0,0,100,0,10,30,11,70,30,50,0,0,100,0,10,30,11,70,30
Hilfswerk Austria Zimbabwe,hwa-zm,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Hivos,stichting_hivos,100,4,0,100,0,20,100,45,82,50,100,4,0,100,0,20,100,45,82,50
HM Revenue and Customs,cbu_hmrc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
HM Treasury,hmtfitb,0,0,0,100,0,33,0,-,0,15,0,0,0,100,0,33,0,-,0,15
Homeless International,hi,0,0,0,29,0,0,100,0,0,14,0,0,0,29,0,0,100,0,0,14
Hope and Homes for Children,hhc,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Hope for Children,hfc,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,0,100,0,11
Horizons for Green Development,horizons,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Hospice Africa Ltd,hauk,100,0,0,100,0,0,100,100,0,44,100,0,0,100,0,0,100,100,0,44
HRWG Indonesia,hrwg_indonesia,100,0,0,100,0,0,0,0,0,22,100,0,0,100,0,0,0,0,0,22
HTSPE,htspe,0,0,0,0,0,0,100,100,0,22,0,0,0,100,0,0,100,100,0,33
Huairou Commission,hc2022,0,0,0,100,0,0,0,75,83,29,0,0,0,100,0,0,0,75,83,29
Human Relief Foundation,hrf,100,100,100,0,0,0,100,0,0,44,100,100,100,0,0,0,100,0,0,44
Humanitarian Quality Assurance Initiative,hqai,0,0,0,100,0,100,0,0,0,22,0,0,0,100,0,100,0,0,0,22
I Choose Life Africa,ke-ngc-3372,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Ibrahimia Media Center,imc-2021,100,100,100,100,0,0,100,0,100,67,100,100,100,100,0,0,100,0,100,67
ICA:UK,icauk,100,100,50,100,0,0,100,0,0,50,100,100,50,100,0,0,100,0,0,50
ICCO Cooperation,icco-cooperation,0,100,100,100,0,67,100,-,50,57,0,100,100,100,0,67,100,-,50,57
ICF Consulting Services Ltd,icf,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
ICLEI Colombia,iclei,0,0,0,100,0,0,100,0,0,22,0,0,0,100,0,0,100,0,0,22
ICS,ics,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
IDB Invest,idbinvest,100,0,0,0,0,100,100,-,0,33,100,0,0,0,0,100,100,-,0,33
iDE,ide,0,0,0,100,0,100,0,0,0,22,0,0,0,100,0,100,0,0,0,22
IDEO.org,ideo_org,0,0,0,100,0,100,0,-,0,22,0,0,0,100,0,100,0,-,0,22
IDH Investment Management B.V.,idh_im,100,0,0,100,0,0,0,-,100,33,100,0,0,100,0,0,0,-,100,33
"IDH, the Sustainable Trade Initiative",idh,100,0,0,100,0,7,100,43,82,48,100,0,0,100,0,7,100,43,82,48
IDinsight,idinsight,100,0,0,100,0,0,100,-,0,33,100,0,0,100,0,0,100,-,0,33
IDOM INGENIERIA,idom_mx,0,0,0,100,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,11
IFOAM - Organics International,ifoam,0,0,0,100,0,24,0,86,0,23,0,0,0,100,0,24,0,86,0,23
Iftiin Foundation,iffoundation12,0,0,0,0,0,0,100,0,0,11,0,0,0,0,0,0,100,0,0,11
IGD Benin,igd_benin,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
IHE Delft Institute for Water Education,ihedelft,75,0,0,100,0,0,75,-,75,36,75,0,0,100,0,0,75,-,75,36
Iles de Paix,idp,0,88,88,100,0,0,100,33,0,45,0,88,88,100,0,0,100,33,0,45
ILGA Asia,ilgaasia,0,0,0,100,0,0,100,-,50,28,0,0,0,100,0,0,100,-,50,28
IMA World Health,us-imawh,100,0,0,100,0,100,100,0,100,56,100,0,0,100,0,100,100,0,100,56
IMC WORLDWIDE,imcw_admin,65,0,0,97,0,63,100,64,0,43,65,0,0,100,0,63,100,64,0,44
IMD Moçambique,imdmozambique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imfact Working Capital Solutions Limited,imfact2022,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
IMPACT Initiatives,impact_initiatives,0,0,0,83,0,0,100,50,0,26,0,0,0,83,0,0,100,50,0,26
ImpactAssets Inc.,ia,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
"Imperial College of Science, Technology and Medicine",imperial,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Impunity Watch,iw_admin,0,0,0,100,0,50,100,0,50,33,0,0,0,100,0,50,100,0,50,33
Index Initiative Foundation,iif,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Indigo Trust,indtrust,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
Infrastructure Credit Guarantee Company Limited,infracredit,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
inHive,inhive,0,0,0,100,0,0,0,100,0,22,0,0,0,100,0,0,0,100,0,22
Iniciativa Climatica de Mexico,icm_mx,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,0
