Publisher Name,Publisher Registry Id,Version (with valid data),Reporting-Org (with valid data),Iati-identifier (with valid data),Participating Organisation (with valid data),Title (with valid data),Description (with valid data),Status (with valid data),Activity Date (with valid data),Sector (with valid data),Country or Region (with valid data),Average (with valid data),Version (with any data),Reporting-Org (with any data),Iati-identifier (with any data),Participating Organisation (with any data),Title (with any data),Description (with any data),Status (with any data),Activity Date (with any data),Sector (with any data),Country or Region (with any data),Average (with any data)
Kenya Community Development Foundation,kcdf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Kenya National Commission on Human Rights,knchr,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Kenya Private Sector Alliance,kepsa,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Kepa ry,kepa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Kerk in Actie,kerk_in_actie,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Kesho Kenya,kesho_kenya,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
kidasha,kidasha,100,100,100,100,100,100,100,100,0,100,90,100,100,100,100,100,100,100,100,100,100,100
King Hussein Foundation,khf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
King Salman Humanitarian Aid and Relief Centre,ksrelief291,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
King's College London,kingscollegelondon,100,100,75,100,100,100,100,100,75,100,95,100,100,100,100,100,100,100,100,100,100,100
Kisumu Medical and Education Trust,kmet,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
KITUO CHA SHERIA,kituo,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
KIYO,kiyo,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Koepel van de Vlaamse Noord-Zuidbeweging 11.11.11 VZW,111111_publisher,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Koninklijk Nederlands Meteorologisch Instituut,knmi,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
KPMG Advisory Limited (Tanzania),kpmgea,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
KPMG LLP,kpmgllp,100,100,0,0,100,100,100,100,100,100,80,100,100,100,100,100,100,100,100,100,100,100
Kvinna till Kvinna,ktk,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
KwaAfrica,kwaafrica,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Kwame Nkrumah University of Science and Technology,knust,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Kyiv School of Economics and Management,kse,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
LAMB Health Care Foundation,lhcf,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Land Equity International,lei,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Landell Mills,landell-mills,100,100,100,100,100,100,100,100,100,33,93,100,100,100,100,100,100,100,100,100,100,100
Larive International,larive,100,100,100,30,100,100,100,100,100,100,93,100,100,100,100,100,100,100,100,100,100,100
Laterite B.V.,laterite_bv,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Laïcité et Humanisme en Afrique Centrale (LHAC),lhac,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Le Monde selon les femmes asbl,mondefemmes,100,100,100,75,100,100,100,100,100,100,98,100,100,100,100,100,100,100,100,100,100,100
LEAD International,lead_international,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Leaders International,lifed_admin,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Leaders of Tomorrow,sqf,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Learning for Life,learningforlife,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Legal Action Worldwide,law,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Lemann Foundation,lemann,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Leonard Cheshire Disability,lcd_admin,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Lepra,lepra,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Liga Internacional de Mujeres por la Paz y la Libertad - Limpal Colombia,limpal-colombia,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Light Castle Partners,lcp,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Light For The World Belgium,lftw-be,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Light for the World International,lftw-int,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Link Community Development International,lcdi_admin,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Link Community Development Scotland,lcds,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Linking Pin Africa Ltd,lpa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
"Lithuania, Ministry of Foreign Affairs",lithuania_mfa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Lively Minds,livelyminds,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Liverpool School of Tropical Medicine,lstm,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Living Earth Foundation,livingearth12,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
living peace institute,lpi,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
LIWA programme trust,liwa-admin,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Local Development and Small Projects Support,ldsps,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
London Business School,lbs,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
London School of Economics and Political Science,lse,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
London School of Hygiene and Tropical Medicine,lshtm,100,100,100,86,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Loughborough University,lboro,100,100,100,50,100,100,100,75,50,75,85,100,100,100,100,100,100,100,100,50,75,93
Louvain Coopération,lc,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
LTS International Limited,lts,100,100,100,86,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Luminate Foundation Inc.,luminate,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
LVCT Health,lvct,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
M&C Saatchi,mcs_new,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Maastricht School of Management,msm-ipd,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
MADE in Europe,mie-1134415,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
MAG,mag,100,100,100,69,100,100,100,100,100,100,97,100,100,100,100,100,100,100,100,100,100,100
Magariro,magariro,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Mainline,mainline,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Makerere University,maksph,100,100,92,8,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Malaria Consortium,malariaconsortium,100,100,100,43,100,100,100,100,100,100,94,100,100,100,59,100,100,100,100,100,100,96
Mama Cash,mamac,100,100,100,43,100,100,100,100,100,93,94,100,100,100,100,100,100,100,100,100,100,100
MAMTA - Health Institute for Mother and Child,mamta_himc,100,100,100,0,100,100,100,100,100,100,90,100,100,100,0,100,100,100,100,100,100,90
Mango Tree Property Management LTD,mangotree,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
MannionDaniels,manniondaniels,100,100,100,13,100,100,100,100,100,100,91,100,100,100,100,100,100,100,100,100,100,100
MapAction,mapaction,100,100,100,40,100,100,100,100,100,100,94,100,100,100,100,100,100,100,100,100,100,100
Marsa Sexual Health Center,marsa_welead,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
marysmeals,marysmeals,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Mastercard Foundation,mastercard-foundation,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Max Foundation,max-foundation,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Maxwell Stamp PLC,mstamp,100,100,100,100,100,100,100,100,67,100,97,100,100,100,100,100,100,100,100,100,100,100
McKinsey & Company,mck,100,100,100,75,100,100,100,100,100,75,95,100,100,100,100,100,100,100,100,100,75,98
McKinsey Development Partners,mdp,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
MDF Global,mdf,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
MedAccess Guarantee Limited,medaccess,100,100,100,0,100,100,100,100,100,0,80,100,100,100,100,100,100,100,100,100,0,90
Medair,medair,100,100,0,100,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Medecins du Monde France,mdm-fr,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Media Development Investment Fund,mdif,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Media Foundation for West Africa,mfwa,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Medical Research Centre (MRC), Sierra Leone",mrc-sierra-leone,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
MedicineAfrica Ltd.,medafrica,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Medicos del Mundo,mdm_spain,100,100,0,100,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Memisa,memisa,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Meningitis Research Foundation,mrf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Mensen met een Missie,mm1,100,100,100,15,100,100,100,100,100,100,92,100,100,100,100,100,100,100,100,100,100,100
Mercy Corps Europe,mce,100,100,100,86,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Mercy Corps Global,mcg,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Mercy Corps Netherlands,mcn,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Mercy Ships UK Limited,msuk,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Mercy-USA for Aid and Development,mercy-usa,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
MICAIA,mic-uk,100,100,100,0,100,100,100,100,0,100,80,100,100,100,100,100,100,100,100,0,100,90
Micaia Foundation,micfound,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Micro Insurance Academy,mia_india,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
MicroLoan Foundation,mlf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Miel Maya Honing asbl,mmha,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Mifumi UK,mifumi_uk,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Milieudefensie,foenl,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Millennium Challenge Corporation,millenniumchallenge,100,100,100,100,100,100,100,100,56,100,96,100,100,100,100,100,100,100,100,56,100,96
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ministry of Foreign Affairs of  Japan,mofa-jpn,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ministry of Foreign and European Affairs of the Slovak Republic,slovakaid,100,100,27,0,100,100,100,100,100,81,81,100,100,100,100,100,100,100,100,100,81,98
Ministère de l'Economie et des Finances du Bénin,mefbenin,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Minority Rights Group,mrg,100,100,100,50,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
Mission Øst,missioneast,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Mondiaal FNV,mondiaalfnv,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Montrose International LLP,montrose_llp,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
mothers2mothers,m2m_sa,100,100,100,100,100,100,100,100,0,0,80,100,100,100,100,100,100,100,100,0,100,90
Motivation,motivation,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Mott MacDonald Limited,mml,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
MSI Reproductive Choices,msi,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Mukisa Foundation,mukisa_foundation,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Mulanje Mission Hospital,mmh,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Multilateral Investment Fund,fomin,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Musalaha Ministry of Reconciliation,mmr_admin2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Musawah Global Vision Berhad,musawah,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Muslim Aid,muslimaid,100,100,0,100,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
MVO Nederland,mvo_nederland,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Mwatana for Human Rights,mwatana,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Mzumbe University,m_u,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Médecins Sans Vacances,msv,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Nadji.Bi Sénégal SUARL,sn-ninea-50255162x2,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
NAGAAD,nagaad,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"Namati, Inc",namati_inc,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Nathan Associates London Ltd.,nathan,100,100,100,73,100,100,100,100,100,100,97,100,100,100,100,100,100,100,100,100,100,100
National Coalition of Human Rights Defenders - Kenya,nchrdk,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
National Union of Women With Disabilities of Uganda,nuwodu,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Natural Justice,nj_1,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Natural Resource Governance Institute (NRGI),nrgi,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
"Natural Resources Institute, University of Greenwich.",nri,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Nature and Development Foundation,ndf_fgm,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Near East Foundation (NEF USA),nef_usa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Near East Foundation Mali (NEF Mali),nef_mali,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Near East Foundation UK (NEF UK),nef-uk,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Neem Foundation,neem,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Neopenda,neopenda,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Nepal Disabled Human Rights Center,dhrc_nepal,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Nepal Netra Jyoti Sangh,nnjs_nepal,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Netherlands - Ministry of Foreign Affairs,minbuza_nl,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Netherlands Commission for Environmental Assessment,ncea,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Netherlands Enterprise Agency (RVO),rvo,100,100,100,100,100,100,100,100,37,100,94,100,100,100,100,100,100,100,100,100,100,100
Netherlands Food Partnership,nfp,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Netherlands Institute for Multiparty Democracy (NIMD),nimd-hq,100,100,100,15,100,6,100,100,100,100,82,100,100,100,100,100,6,100,100,100,100,91
Netherlands Organisation for Scientific Research (NWO),nwo,100,100,100,67,100,100,100,100,100,100,97,100,100,100,100,100,100,100,100,100,100,100
Netherlands Red Cross,nlrc,100,100,100,63,100,100,100,100,85,96,94,100,100,100,100,100,100,100,100,85,96,98
Netherlands Space Office,nso,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Netherlands Water Partnership,nwp,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Network for Africa,network4africa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Network For Enterprise Enhancement and Development Support,needs,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
New York University,nyu,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
New Zealand - Ministry of Foreign Affairs and Trade - New Zealand Aid Programme,mfat,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
NGO Federation of Nepal,nfn,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ngo-federatie (Vlaamse federatie van ngo's voor ontwikkelingssamenwerking),ngo-federatie,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Niger Delta Stakeholders Initiative for Community Development and Empowerment,ndsicde,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
NIRAS A/S,niras,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
NIRAS Group (UK) Limited,niras_uk,100,100,100,25,100,100,100,100,100,100,93,100,100,100,100,100,100,100,100,100,100,100
NKHOMA MISSION HOSPITAL,nmhiati,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
NLR,nlr,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
NLR Indonesia,nlr_indonesia,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Non-Timber Forest Products Exchange Programme,ntfp-ep,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Nonviolent Peaceforce South Sudan,npss,100,100,67,100,100,100,100,100,100,100,97,100,100,100,100,100,100,100,100,100,100,100
Norad - Norwegian Agency for Development Cooperation,norad,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
NORSAAC,norsaac,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Northern Ireland Cooperation Overseas Ltd,nico,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Northern Network for Education Development,nned,100,100,100,20,100,100,100,100,100,100,92,100,100,100,100,100,100,100,100,100,100,100
Northern Rangelands Trust,nrt-kenya,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Norwegian People's Aid,npa,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Norwegian Refugee Council,nrc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
"NpM, Platform for Inclusive Finance",npm,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Nuffic,nuffic20171017,100,100,100,0,100,100,100,100,100,0,80,100,100,100,100,100,100,100,100,100,0,90
Nutrition International,nutritionintl,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Ocean Risk and Resilience Action Alliance,orraa_inc,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
OCHA Country Based Pooled Funds,unocha-cbpf,100,100,100,95,100,95,100,100,100,100,99,100,100,100,100,100,95,100,100,100,100,100
ODI,odi,100,100,100,100,100,100,100,100,96,100,100,100,100,100,100,100,100,100,100,100,100,100
ODI Global Advisory Ltd,odi_sales_ltd,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
OECD,oecd,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Office for National Statistics,ons,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Okapi Consulting,okapiconsulting,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Olamma Cares Foundation,olammacares,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Omidyar Network Fund Inc.,omidyarnetwork,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
One Acre Fund,oneacrefund,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
One to One Children's Fund,onetoonecf,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
One Young World,oyw,100,100,100,50,100,100,100,100,100,100,95,100,100,100,100,100,100,100,100,100,100,100
ONG ALCRER,alcrer-1,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Open Capital Advisors,oca,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
openmindedly,openmindedly,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
OpenNorth,opennorth,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Opportunity International Savings and Loans Ltd,oisl_gh,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Opportunity International UK,opportunity-international-uk,100,100,100,60,100,100,100,100,100,100,96,100,100,100,100,100,100,100,100,100,100,100
Options Consultancy Services,options,92,100,100,92,100,100,100,92,100,100,98,100,100,100,100,100,100,100,100,100,100,100
Orbis Africa,orbis_africa,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Orbis Charitable Trust,orbis_uk,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Orbis Ethiopia,orbis_ethiopia,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Orbis International,orbis_international,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Organizacion para la Educacion y Proteccion Ambiental -OpEPA-,opepa,100,100,0,0,100,100,100,100,100,100,80,100,100,100,100,100,100,100,100,100,100,100
OurLoop Stitchting,loop,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Oxfam America,oxfamus,100,100,100,0,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Oxfam Australia,oau,100,100,100,1,100,100,100,100,100,100,90,100,100,100,100,100,100,100,100,100,100,100
Oxfam GB,oxfamgb,100,100,100,100,100,100,100,100,100,0,90,100,100,100,100,100,100,100,100,100,100,100
Oxfam IBIS,ibis_denmark,100,100,96,96,100,100,100,100,100,100,99,100,100,100,100,100,100,100,100,100,100,100
Oxfam India,oxfamindia,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Oxfam Intermón,oxfamintermon,100,100,100,96,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Oxfam Novib,onl,100,100,100,96,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Oxfam Solidarité-Solidariteit,oxsol,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Oxfam Wereldwinkels,oww,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Oxfam-Magasins du monde (omdm),omdm,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Oxfam-Quebec,oqc,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Oxford Policy Management,opml,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Pact,pact,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Palestinian Working Women Society for Development,pwwsd_2022,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Palladium Europe,palladium_eur,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Palladium International Ltd (UK),palladium,100,100,80,53,100,100,100,100,100,100,93,100,100,100,100,100,100,100,100,100,100,100
Palliative Care Association of Malawi,pacam,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,0
Palliative Care Support Trust,pcst,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Pan Africa ILGA,pai155669,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Pan African Climate Justice Alliance,pacja,100,100,100,18,100,100,100,100,100,100,92,100,100,100,100,100,100,100,100,100,100,100
Panos Institute West Africa (PIWA),ipao,100,100,100,86,100,100,100,100,100,93,98,100,100,100,100,100,100,100,100,100,93,99
Paradigm Initiative,paradigm,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
